Population and Demographic indicators, Portugal, 2010-2015;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Population, indicators and rates;;;;;;;;;;;;;;;;
;;2010 ;2011 ;2012 ;2013 ;2014 ;2015 ;;;;;;;;;
;;;;;;;;;;;;;;;;
POPULATION;;;;;;;;;;;;;;;;
Annual average resident population (No.);;10 573 100;10 557 560;10 514 844;10 457 295;10 401 062;10 358 076;;;;;;;;;
Residente population (No.);;10 572 721;10 542 398;10 487 289;10 427 301;10 374 822;10 341 330;;;;;;;;;
Total sex ratio (No.);;91,6;91,3;91,0;90,7;90,3;90,1;;;;;;;;;
Natural increase (No.) (a);;- 4 573;- 5 992;- 17 757;- 23 756;- 22 423;- 23 011;;;;;;;;;
Net migration (No.);; 3 815;- 24 331;-37352 ;-36232 ;- 30 056;- 10 481;;;;;;;;;
Population change (No.);;-  758;- 30 323;- 55 109;- 59 988;- 52 479;- 33 492;;;;;;;;;
Crude rate of natural increase (%);;-0,04;-0,06;-0,17;-0,23;-0,22;-0,22;;;;;;;;;
Crude rate of net migration (%);;0,04;-0,23;-0,36;-0,35;-0,29;-0,10;;;;;;;;;
Crude rate of increase (%);;-0,01;-0,29;-0,52;-0,57;-0,50;-0,32;;;;;;;;;
Dependency ratio (No.);;;;;;;;;;;;;;;;
     Total dependency ratio;;51,0;51,4;51,9;52,5;53,0;53,4;;;;;;;;;
     Young-age dependency ratio;;22,8;22,6;22,5;22,3;22,0;21,7;;;;;;;;;
     Old-age dependecy ratio;;28,2;28,8;29,4;30,3;31,1;31,8;;;;;;;;;
Ageing index (No.) ;;123,9;127,6;131,1;136,0;141,3;146,5;;;;;;;;;
INTERNATIONAL MIGRATION;;;;;;;;;;;;;;;;
Permanent immigrants (No.);; 27 575; 19 667; 14 606; 17 554; 19 516; 29 896;;;;;;;;;
Permanent emigrants (No.);; 23 760; 43 998; 51 958; 53 786; 49 572; 40 377;;;;;;;;;
Temporary emigrants (No.);;x; 56 980; 69 460; 74 322; 85 052;60 826;;;;;;;;;
NATALITY AND FERTILITY;;;;;;;;;;;;;;;;
Live births (mothers residing in Portugal) (No.);; 101 381; 96 856; 89 841; 82 787; 82 367; 85 500;;;;;;;;;
Crude birth rate   (�);;9,6;9,2;8,5 ;7,9 ;7,9 ;8,3;;;;;;;;;
General fertility rate (�);;40,0;38,6;36,3 ;33,9 ;34,3 ;36,0;;;;;;;;;
Total fertility rate (No.);;1,39;1,35;1,28;1,21;1,23 ;1,30;;;;;;;;;
Mean age of women at birth of first child (years);;28,9;29,2;29,4 ;29,7 ;30,0;30,2;;;;;;;;;
Mean age of women at birth of one child (years);;30,6;30,9;31,0;31,2 ;31,5;31,7;;;;;;;;;
Sex ratio at birth (No.);;103,4;105,3;105,7 ;104,1 ;106,2 ;104,5;;;;;;;;;
MORTALITY AND LIFE EXPECTANCY;;;;;;;;;;;;;;;;
Deaths (residents in Portugal) (No.);; 105 954; 102 848; 107 612;106 554 Rv;104 843 Rv; 108 511;;;;;;;;;
Crude death rate  (�);;10,0;9,7;10,2;10,2;10,1 ;10,5;;;;;;;;;
Life expectancy at birth (years) (b);;79,29;79,55;79,78;80,00;80,24 ;80,41;;;;;;;;;
