"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;;Portugal;;Foreign;;;;;;;;
2023(1);;;;;;;;;;;;;;;;;;;
  January;x;;x;;x;;11,887;;11,844;;43;;x;;x;;;;
  February;x;;x;;x;;x;;x;;x;;x;;x;;;;
  March;x;;x;;x;;x;;x;;x;;x;;x;;;;
  April;x;;x;;x;;x;;x;;x;;x;;x;;;;
  May;x;;x;;x;;x;;x;;x;;x;;x;;;;
  June;x;;x;;x;;x;;x;;x;;x;;x;;;;
  July;x;;x;;x;;x;;x;;x;;x;;x;;;;
  August;x;;x;;x;;x;;x;;x;;x;;x;;;;
  September;x;;x;;x;;x;;x;;x;;x;;x;;;;
  October;x;;x;;x;;x;;x;;x;;x;;x;;;;
  November;x;;x;;x;;x;;x;;x;;x;;x;;;;
  December;x;;x;;x;;x;;x;;x;;x;;x;;;;
2022(1);;;;;;;;;;;;;;;;;;;
  January;6,393;;6,373;;20;;11,757;;11,717;;40;;-5,344;;1,146;;;;
  February;6,237;;6,218;;19;;10,674;;10,635;;39;;-4,417;;1,401;;;;
  March;6,715;;6,696;;19;;10,828;;10,781;;47;;-4,085;;1,689;;;;
  April;6,224;;6,205;;19;;10,186;;10,148;;38;;-3,943;;2,182;;;;
  May;6,953;;6,928;;25;;10,384;;10,328;;56;;-3,400;;3,520;;;;
  June;6,733;;6,703;;30;;10,215;;10,170;;45;;-3,467;;4,034;;;;
  July;7,338;;7,303;;35;;10,739;;10,689;;50;;-3,386;;4,958;;;;
  August;7,715;;7,681;;34;;9,294;;9,219;;75;;-1,538;;4,959;;;;
  September;7,782;;7,734;;48;;8,743;;8,687;;56;;-,953;;5,163;;;;
  October;7,443;;7,420;;23;;9,529;;9,478;;51;;-2,058;;3,676;;;;
  November;7,280;;7,258;;22;;10,213;;10,176;;37;;-2,918;;1,970;;;;
  December;7,102;;7,070;;32;;12,310;;12,264;;46;;-5,194;;2,248;;;;
2021(2);;;;;;;;;;;;;;;;;;;
