IMPLICIT INTEREST RATES ON HOUSING CREDIT;;;;;;
;;;;;;
;;;;;;
;Interest rates;;Outstanding Liability, Payments Due and Corresponding Elements (Euros);;;
;All agreements;New agreements;Outstanding liability;Payments due;Capital amortisation;Total     Interest 
;;;;;;
November 2003;3,926%;3,483%;43 488; 260; 120; 140
December 2003;3,861%;3,358%;43 877; 261; 122; 139
January 2004;3,845%;3,362%;44 061; 262; 123; 139
February 2004;3,836%;3,345%;44 354; 263; 123; 140
March 2004;3,817%;3,331%;44 942; 265; 124; 141
April 2004;3,798%;3,381%;45 074; 265; 124; 141
May 2004;3,773%;3,341%;44 884; 264; 125; 139
June 2004;3,751%;3,326%;45 049; 264; 125; 139
July 2004;3,731%;3,309%;45 213; 265; 126; 139
August 2004;3,727%;3,311%;45 406; 266; 127; 139
September 2004;3,730%;3,426%;45 684; 267; 127; 140
October 2004;3,729%;3,398%;45 831; 267; 127; 140
November 2004;3,742%;3,426%;45 957; 268; 127; 141
December 2004;3,748%;3,383%;46 101; 269; 127; 142
January 2005;3,749%;3,426%;46 282; 271; 128; 143
February 2005;3,735%;3,423%;46 297; 269; 127; 142
March 2005;3,727%;3,403%;46 372; 269; 127; 142
April 2005;3,718%;3,383%;46 508; 269; 127; 142
May 2005;3,703%;3,364%;46 633; 270; 128; 142
June 2005;3,705%;3,341%;46 572; 270; 128; 142
July 2005;3,681%;3,307%;46 693; 270; 129; 141
August 2005;3,655%;3,274%;47 076; 271; 130; 141
September 2005;3,634%;3,242%;47 339; 271; 130; 142
October 2005;3,617%;3,224%;47 532; 271; 130; 141
November 2005;3,610%;3,240%;47 728; 271; 129; 142
December 2005;3,621%;3,240%;47 915; 273; 130; 143
January 2006;3,675%;3,350%;48 097; 274; 129; 145
February 2006;3,743%;3,471%;48 288; 277; 128; 149
March 2006;3,804%;3,560%;48 458; 280; 128; 152
April 2006;3,902%;3,691%;48 686; 282; 126; 156
May 2006;3,997%;3,744%;48 616; 284; 124; 160
June 2006;4,094%;3,831%;49 046; 288; 123; 165
July 2006;4,184%;3,941%;49 254; 292; 123; 169
August 2006;4,271%;4,001%;49 454; 294; 121; 173
September 2006;4,358%;4,064%;49 697; 298; 120; 178
October 2006;4,458%;4,132%;49 872; 301; 119; 182
November 2006;4,567%;4,272%;50 074; 305; 118; 187
December 2006;4,662%;4,354%;50 257; 309; 117; 192
January 2007;4,764%;4,435%;50 468; 313; 116; 197
February 2007;4,816%;4,435%;50 632; 315; 115; 200
March 2007;4,837%;4,451%;50 774; 316; 115; 201
April 2007;4,935%;4,511%;50 947; 319; 114; 205
May 2007;4,984%;4,570%;51 215; 323; 114; 209
June 2007;5,051%;4,643%;51 398; 324; 112; 212
July 2007;5,101%;4,720%;51 607; 327; 112; 215
August 2007;5,182%;4,786%;51 828; 330; 111; 219
September 2007;5,234%;4,908%;52 015; 332; 110; 222
October 2007;5,311%;4,961%;52 167; 336; 110; 226
November 2007;5,455%;5,201%;52 357; 341; 108; 233
December 2007;5,517%;5,360%;52 536; 344; 108; 236
January 2008;5,602%;5,401%;52 763; 348; 107; 241
February 2008;5,669%;5,492%;52 967; 350; 105; 245
March 2008;5,591%;5,373%;53 143; 350; 108; 242
April 2008;5,572%;5,308%;53 303; 348; 106; 242
May 2008;5,502%;5,258%;53 392; 347; 107; 240
June 2008;5,574%;5,437%;54 154; 353; 107; 246
1. Except for the interest rates of new agreements (made in the last 3 months), all the other figures refer to the total;;;;;;
agreements in force in the reference period. 

