"Table 1 - Live births by Place of residence of the mother; Deaths by Place of residence of the deceased; Natural Balance, Portugal; Marriages, Portugal, by month, 2019-2022";;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
Year/Month;Live births;;;;;;Deaths;;;;;;Natural Balance (Portugal);;Marriages;;;;
;Total;;Portugal;;Foreign;;Total;;Portugal;;Foreign;;;;;;;;
2022(1);;;;;;;;;;;;;;;;;;;
January;6,393;;6,373;;20;;11,757;;11,717;;40;;-5,344;;1,144;;;;
February;6,230;;6,211;;19;;10,673;;10,634;;39;;-4,423;;1,401;;;;
March;6,714;;6,695;;19;;10,803;;10,755;;48;;-4,060;;1,688;;;;
April;6,217;;6,198;;19;;10,185;;10,147;;38;;-3,949;;2,179;;;;
May;6,949;;6,925;;24;;10,382;;10,326;;56;;-3,401;;3,519;;;;
June;6,711;;6,681;;30;;10,205;;10,160;;45;;-3,479;;4,029;;;;
July;7,203;;7,170;;33;;10,733;;10,683;;50;;-3,513;;4,935;;;;
August;7,537;;7,504;;33;;9,281;;9,206;;75;;-1,702;;4,860;;;;
September;x;;x;;x;;8,705;;8,651;;54;;x;;x;;;;
October;x;;x;;x;;x;;x;;x;;x;;x;;;;
November;x;;x;;x;;x;;x;;x;;x;;x;;;;
December;x;;x;;x;;x;;x;;x;;x;;x;;;;
;x;;x;;x;;x;;x;;x;;x;;x;;;;
2021(2);;;;;;;;;;;;;;;;;;;
January;6,003;;5,989;;14;;19,671;;19,646;;25;;-13,657;;814;;;;
February;5,734;;5,719;;15;;12,764;;12,747;;17;;-7,028;;177;;;;
March;6,653;;6,635;;18;;9,610;;9,591;;19;;-2,956;;444;;;;
April;6,304;;6,289;;15;;8,426;;8,417;;9;;-2,128;;1,382;;;;
May;6,810;;6,796;;14;;8,626;;8,603;;23;;-1,807;;2,616;;;;
June;6,546;;6,529;;17;;8,215;;8,192;;23;;-1,663;;3,240;;;;
July;7,009;;6,989;;20;;8,807;;8,777;;30;;-1,788;;4,242;;;;
August;7,159;;7,145;;14;;9,218;;9,170;;48;;-2,025;;4,612;;;;
September;7,246;;7,223;;23;;8,573;;8,528;;45;;-1,305;;4,483;;;;
October;6,840;;6,819;;21;;9,398;;9,350;;48;;-2,531;;3,309;;;;
November;6,565;;6,549;;16;;10,405;;10,362;;43;;-3,813;;1,628;;;;
December;6,926;;6,900;;26;;11,472;;11,419;;53;;-4,519;;2,110;;;;
2020(3) (4);;;;;;;;;;;;;;;;;;;
January;7,328;Rv;7,301;Rv; 27;;11,864;Rv;11,823;Rv; 41;;-4,522;Rv;1,483;;;;
February;6,359;Rv;6,328;Rv; 31;;9,878;Rv;9,844;Rv; 34;;-3,516;Rv;1,437;;;;
March;7,167;Rv;7,129;Rv; 38;;10,616;Rv;10,582;; 34;Rv;-3,453;Rv;1,035;;;;
April;6,956;Rv;6,921;Rv; 35;;10,423;Rv;10,407;Rv; 16;;-3,486;Rv;117;;;;
