Population and demographic indicators, Portugal, 2011-20211;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Population and demographic indicators;;2011 ;;2012 ;;2013 ;;2014 ;;2015 ;;2016 ;;2017 ;;2018 ;;2019 ;;2020 ;;2021 ;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
POPULATION;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Resident population (No.);;10,558,950;Rv;10,503,889;Rv;10,444,092;Rv;10,395,121;Rv;10,368,554;Rv;10,344,478;Rv;10,335,770;Rv;10,333,496;Rv;10,375,395;Rv;10,394,297;Rv;10,421,117;Rv;;;;;;;;;
Crude rate of natural increase (%);;-0.06;Rv;-0.17;Rv;-0.23;Rv;-0.22;Rv;-0.22;Rv;-0.23;Rv;-0.23;Rv;-0.25;Rv;-0.24;Rv;-0.37;Rv;-0.43;Rv;;;;;;;;;
Crude rate of net migration (%);;-0.24;Rv;-0.35;Rv;-0.34;Rv;-0.25;Rv;-0.03;Rv;-0.01;Rv;0.14;Rv;0.23;Rv;0.65;Rv;0.56;Rv;0.69;Rv;;;;;;;;;
Crude rate of increase (%);;-0.29;Rv;-0.52;Rv;-0.57;Rv;-0.47;Rv;-0.26;Rv;-0.23;Rv;-0.08;Rv;-0.02;Rv;0.40;Rv;0.18;Rv;0.26;Rv;;;;;;;;;
BIRTHS AND FERTILITY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Live births (No.);;96,856;;89,841;;82,787;;82,367;;85,500;;87,126;;86,154;;87,020;;86,579;;84,530;Rv;79,582;;;;;;;;;;
Crude birth rate (�);;9.2 ;Rv;8.5 ;Rv;7.9 ;Rv;7.9 ;Rv;8.2 ;Rv;8.4 ;Rv;8.3 ;Rv;8.4 ;Rv;8.4 ;Rv;8.1 ;Rv;7.6 ;Rv;;;;;;;;;
General fertility rates (�);;38.6 ;Rv;36.3 ;Rv;34 ;Rv;34.3 ;Rv;36.1 ;Rv;37.3 ;Rv;37.3 ;Rv;38.1;Rv;38.2;Rv;37.7;Rv;35.8;Rv;;;;;;;;;
Total fertility rate (No.);;1.35;Rv;1.29;Rv;1.21;Rv;1.23;Rv;1.31;Rv;1.36;Rv;1.38;Rv;1.42;Rv;1.43;Rv;1.41;Rv;1.35;Rv;;;;;;;;;
