Population and demographic indicators, Portugal, 2012-2017;;;;;;;;;
;;;;;;;;;
Population and demographic indicators;;;;;;;;;
;;2012 ;2013 ;2014 ;2015 ;2016 ;2017 ;;
;;;;;;;;;
POPULATION;;;;;;;;;
Resident population (No.);;10.487.289;10.427.301;10.374.822;10.341.330;10.309.573;10.291.027;;
Crude rate of natural increase (%);;-0.17;-0.23;-0.22;-0.22;-0.23;-0.23;;
Crude rate of net migration (%);;-0.36;-0.35;-0.29;-0.10;-0.08;0.05;;
Crude rate of increase (%);;-0.52;-0.57;-0.50;-0.32;-0.31;-0.18;;
BIRTHS AND FERTILITY;;;;;;;;;
Live births (No.);;89.841;82.787;82.367;85.500;87.126;86.154;;
Crude birth rate (?);;8.5;7.9;7.9;8.3;8.4;8.4;;
General fertility rates (?);;36.3;33.9;34.3;36,00;37.1;37.17;;
Total fertility rate (No.);;1.28;1.21;1.23;1.30;1.36;1.37;;
Mean age of women at birth of first child (years);;28.6;28.9;29.2;29.5;29.6;29.6;;
Mean age of women at birth of one child (years);;30.2;30.4;30.7;30.9;31.1;31.2;;
MORTALITY AND LIFE EXPECTANCY;;;;;;;;;
Deaths  (No.) (a);;107.612;106.554;104.843;108.539;110.573 Rv;109.758;;
Crude death rate  (?);;10.2;10.2;10.1;10.5;10.7;10.7;;
Life expectancy at birth (years) (b);;79.78;80,00;80.24;80.41;80.62;80.78;;
Life expectancy at 65 years (years) (b);;18.84;18.97;19.12;19.19;19.31;19.45;;
Infant deaths (No.) (a);;303;243;236;250;282 Rv;229;;
Infant mortaliy rate (?);;3.4;2.9;2.9;2.9;3.2;2.7;;
MARRIAGE AND DIVORCE;;;;;;;;;
Marriages (No.) (c);;34.423;31.998;31.478;32.393;32.399;33.634;;
Crude marriage rate (?) (c);;3.3;3.1;3,0;3.1;3.1;3.3;;
Mean age of women at first marriage (years);;29.9;30.2;30.6;31.0;31.3;31.6;;
Mean age of men at first marriage (years);;31.4;31.7;32.1;32.5;32.8;33.2;;
Divorces (No.) (c) (d);;25.380;22.525;21.988;23.377;22.340;21.577;;
Crude divorce rate (?) (c) (d);;2.4;2.2;2.1;2.3;2.2;2.1;;
Mean age of women at divorce (years);;41.7;42.2;42.7;43.2;43.7;44.5;;
Mean age of men at divorce (years);;44.0;44.5;45.2;45.7;46.1;46.7;;
INTERNATIONAL MIGRATIONS AND ACQUISITION OF PORTUGUESE CITIZENSHIP;;;;;;;;;
Permanent Immigrants (No.);;14.606;17.554;19.516;29.896;29.925;36.639;;
Permanent emigrants (No.);;51.958;53.786;49.572;40.377;38.273;31.753;;
Temporary emigrants (N0.);;69.460;74.322;85.052;60.826;58.878;49.298;;
Foreign population that acquired Portuguese citizenship (No.);;23.722;26.430;23.305;22.541;29.351;23.320;;
of which: residents in Portugal (No.);;21.819;24.476;21.124;20.396;25.104;18.022;;
of which: residents abroad (No.);;1.903;1.954;2.181;2.145;4.247;5.298;;
;;;;;;;;;
;;;;;;;;;
(a)   As part of the conclusion of the process of coding causes of death in the death registers of 2016, data on stillbirths, general deaths, infant deaths and marriages dissolved by death were reviewed in January 2018.;;;;;;;;;
"(b) The values for ""Life expectancy at birth"" and ""Life expectancy at 65 years"" result from complete triennial life tables, that is, life tables based on three consecutive years of demographic data, corresponding, respectively, to the reference periods 2010-2012 to 2015-2017.";;;;;;;;;
(c) The Law No. 9/ 2010, from May 31st, legalized civil marriage between same-sex individuals. Since 2010, the values include all marriages. From 2011, figures also include same-sex dissolved marriages.;;;;;;;;;
(d) Data on Divorces and Legal Separations are provisional at June 2018.;;;;;;;;;
