﻿Resultados do ISDR, 2020;;;;;
Código territorial;Designação;Índice global;Competitividade;Coesão;Qualidade ambiental
PT; Portugal;100;100;100;100
1; Continente;100,37;100,76;100,72;99,56
11; Norte;99,44;97,97;99,05;101,47
111; Alto Minho;99,39;96,56;98,74;103,23
112; Cávado;101,23;97,96;106,56;99,25
119; Ave;97,86;94,4;97,34;102,25
11A; Área Metropolitana do Porto;103,06;105,56;102,2;101,2
11B; Alto Tâmega;89,55;76,67;91,42;101,87
11C; Tâmega e Sousa;91,98;86,88;88,94;100,84
11D; Douro;88,88;79,02;87,28;101,5
11E; Terras de Trás-os-Montes;95,77;85,71;93,14;109,69
16; Centro;98,22;94,31;100,96;99,68
16B; Oeste;96,31;93,56;98,37;97,18
16D; Região de Aveiro;101,76;107,09;101,75;95,88
16E; Região de Coimbra;100,5;94,18;106,86;100,82
16F; Região de Leiria;99,16;96,02;101,14;100,55
16G; Viseu Dão Lafões;97,38;92,74;98,19;101,66
16H; Beira Baixa;92,29;82,26;95,58;99,96
16I; Médio Tejo;94,19;86,29;100,55;96,27
16J; Beiras e Serra da Estrela;97,11;86,62;97,44;108,38
17; Área Metropolitana de Lisboa;105,96;113,45;105,51;98,14
170; Área Metropolitana de Lisboa;105,96;113,45;105,51;98,14
18; Alentejo;95,43;89,68;95,34;101,92
181; Alentejo Litoral;93,62;94,96;94;91,72
184; Baixo Alentejo;93,22;88,41;87,85;104,2
185; Lezíria do Tejo;95,71;90,28;96,44;100,96
186; Alto Alentejo;95,43;84,74;95,95;106,74
187; Alentejo Central;97,83;89,84;99,75;104,66
15; Algarve;90,06;90,82;90,39;88,86
150; Algarve;90,06;90,82;90,39;88,86
2; Região Autónoma dos Açores;89,58;81,32;82,33;106,38
20; Região Autónoma dos Açores;89,58;81,32;82,33;106,38
200; Região Autónoma dos Açores;89,58;81,32;82,33;106,38
3; Região Autónoma da Madeira;95,77;88,55;88,93;110,98
30; Região Autónoma da Madeira;95,77;88,55;88,93;110,98
300; Região Autónoma da Madeira;95,77;88,55;88,93;110,98
